"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","BARCHILON COHEN, VIDAL SAMUEL","CADIZ","ES","PZA. RODRIGUEZ ARIAS, SN, C. S. RODRIGUEZ ARIAS - DIS. SAN. ATENCION PRIMARIA BAHIA CADIZ - LA JANDA","xxx2408xx","No aplica","No aplica","250,00","0,00","0,00","0,00","250,00"
"1","BARCO BARQUILLA, CRISTINA","MOSTOLES","ES","C. GLADIOLO, SN, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO REY JUAN CARLOS","xxx5792xx","No aplica","No aplica","104,55","0,00","0,00","0,00","104,55"
"1","BARDAJI RUIZ, ALFREDO","TARRAGONA","ES","C. DOCTOR MALLAFRE GUASCH, 4, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO JOAN XXIII","xxx5631xx","No aplica","No aplica","0,00","0,00","700,00","0,00","700,00"
"1","BARDAN GARCIA, MARIA BELEN","FERROL","ES","AV. RESIDENCIA, SN, SERV. FARM. - HOSP. ARQUITECTO MARCIDE","xxx5135xx","No aplica","No aplica","0,00","662,05","0,00","0,00","662,05"
"1","BARDON DE TENA, PAULA","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. MICROBIOLOGIA - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx2585xx","No aplica","No aplica","0,00","150,81","0,00","0,00","150,81"
"1","BAREZ HERNANDEZ, ENRIQUE MANUEL","VITORIA","ES","C. JOSE DE ACHOTEGUI, SN, UNIDAD DOLOR - SERV. ANESTESIA","xxx7319xx","No aplica","No aplica","0,00","466,00","0,00","0,00","466,00"
"1","BARGE CABALLERO, GONZALO","A CORUÑA","ES","C. LUGAR AS XUBIAS, 84, SERV. CARDIOLOGIA - HOSP. A CORUÑA","xxx2779xx","No aplica","No aplica","900,00","1.198,64","0,00","0,00","2.098,64"
"1","BARINAGA MARTIN, CRISTINA","VALLADOLID","ES","PZA. COLON, SN, SERV. CARDIOLOGIA - HOSP. RECOLETAS CAMPO GRANDE","xxx5327xx","No aplica","No aplica","52,75","0,00","0,00","0,00","52,75"
"1","BARJA GONZALEZ, NOEMI","OVIEDO","ES","AV. DE ROMA, SN - 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx5178xx","No aplica","No aplica","52,75","638,00","0,00","0,00","690,75"
"1","BARNADAS MOLINS, AGUSTIN","BARCELONA","ES","C. DE SANT QUINTI, 89, SERV. ONCOLOGIA - HOSP. SANTA CREU I SANT PAU","xxx1208xx","No aplica","No aplica","500,00","286,13","1.764,70","0,00","2.550,83"
"1","BARON ESQUIVIAS, GONZALO","SEVILLA","ES","AV. MANUEL SIUROT, SN","xxx8946xx","No aplica","No aplica","0,00","0,00","1.800,00","0,00","1.800,00"
"1","BARQUINERO MAÑEZ, JORGE","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, VHIR - HOSP. VALL D'HEBRON UNIVERSITARI","xxx4940xx","No aplica","No aplica","958,50","634,74","1.800,00","0,00","3.393,24"
"1","BARQUIN GARCIA, ARANTZAZU","MADRID","ES","C. OÑA, 10 - BJ, UNIDAD ONCOLOGIA MEDICA - HM CIOCC","xxx1368xx","No aplica","No aplica","0,00","0,00","360,00","0,00","360,00"
"1","BARRABINO MARTIN, ROCIO","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. UROLOGIA - HOSP. TORRECARDENAS","xxx1833xx","No aplica","No aplica","0,00","846,00","0,00","0,00","846,00"
"1","BARRADO GARCIA, NOELIA","DON BENITO","ES","CTRA. DON BENITO A VILLANUEVA, KM 3, SERV. ENFERMERIA - HOSP. DON BENITO-VILLANUEVA DE LA SERENA","xxx3435xx","No aplica","No aplica","200,00","422,43","0,00","0,00","622,43"
"1","BARRAGAN FLORES, VICENTE","MARTORELL","ES","AV. MANCOMUNITATS COMARCALS, 1 - 3, SERV. URGENCIAS - FUND. HOSP. SANT JOAN DE DEU MARTORELL","xxx6609xx","No aplica","No aplica","265,00","134,02","0,00","0,00","399,02"
"1","BARRAGAN MARTINEZ, JORGE","ELX","ES","CAM. DE LA ALMAZARA, 11, SERV. APARATO DIGESTIVO - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx3049xx","No aplica","No aplica","618,43","1.092,92","0,00","0,00","1.711,35"
"1","BARRAGAN PRIETO, ANA","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - 7, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx0406xx","No aplica","No aplica","31,95","145,88","0,00","0,00","177,83"
"1","BARRAGAN RODRIGUEZ, MANUEL","NAVALVILLAR DE PELA","ES","C. RAMON Y CAJAL, SN, PAD NAVALVILLAR DE PELA - C. S. NAVALVILLAR DE PELA","xxx3670xx","No aplica","No aplica","0,00","580,16","0,00","0,00","580,16"
"1","BARRAL MENA, ESTEFANIA","MADRID","ES","G.V. DEL ESTE, 80, SERV. URGENCIAS PEDIATRICAS - HOSP. UNIVERSITARIO INFANTA LEONOR","xxx2449xx","No aplica","No aplica","676,28","0,00","0,00","0,00","676,28"
"1","BARRANCO QUINTANA, JOSE LUIS","CORDOBA","ES","AV. MENENDEZ PIDAL, SN, SERV. MEDICINA PREVENTIVA - HOSP. REINA SOFIA MATERNO INFANTIL","xxx9286xx","No aplica","No aplica","260,00","124,25","1.400,00","0,00","1.784,25"
"1","BARRANTES CASTILLO, MOISES","PALAMOS","ES","C. DEL HOSPITAL, 36, SERV. CARDIOLOGIA - HOSP. PALAMOS","xxx0918xx","No aplica","No aplica","702,90","255,55","0,00","0,00","958,45"
"1","BARRASA BERMEJO, ORTZI","ARRECIFE","ES","C. JUAN DE QUESADA, SN, SERV. GERIATRIA - HOSP. INSULAR DE LANZAROTE","xxx1815xx","No aplica","No aplica","0,00","81,28","0,00","0,00","81,28"
"1","BARREALES FONSECA, MARIA ALICIA","LEON","ES","C. ALTOS DE NAVA, SN, SERV. MICROBIOLOGIA - HOSP. DE LEON","xxx5755xx","No aplica","No aplica","0,00","543,37","0,00","0,00","543,37"
"1","BARREDA BONIS, ANA CORAL","MADRID","ES","PS. CASTELLANA, 261 - BJ 1, SERV. ENDOCRINOLOGIA PEDIATRICA - HOSP. LA PAZ MATERNO INFANTIL","xxx3301xx","No aplica","No aplica","520,01","0,00","0,00","0,00","520,01"
"1","BARREIRA DE SOUSA, GILLES JOSE","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. CARDIOLOGIA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx4257xx","No aplica","No aplica","532,50","0,00","0,00","0,00","532,50"
"1","BARREIRO DE ACOSTA, MANUEL","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, UNIDAD ENFERMEDAD INFLAMATORIA INTESTINAL - SERV. APARATO DIGESTIVO","xxx9713xx","No aplica","No aplica","865,15","1.323,12","6.800,00","436,57","9.424,84"
"1","BARREIRO MARIN, PEDRO","SANTA CRUZ DE TENERIFE","ES","C. DOMINGO J MANRIQUE, 2, USM SANTA CRUZ SALAMANCA","xxx0468xx","No aplica","No aplica","580,25","0,00","0,00","0,00","580,25"
"1","BARREÑADA SANZ, YARA","VALLADOLID","ES","PS. JUAN CARLOS I, 18 - BJ, C. S. DELICIAS II - GER. ATP AREA VALLADOLID OESTE","xxx4936xx","No aplica","No aplica","229,66","93,41","0,00","0,00","323,07"
"1","BARRERA MARTIN, ANA","CORDOBA","ES","AV. DEL AEROPUERTO, SN, SERV. ENDOCRINOLOGIA - HOSP. QUIRONSALUD CORDOBA","xxx6014xx","No aplica","No aplica","0,00","80,29","0,00","0,00","80,29"
"1","BARRERA PUIGDOLLERS, MARIA TERESA","BARCELONA","ES","C. DOS DE MAIG, 301, SERV. FARM. - CTRE. ATENCIO INTEGRAL HOSP. DOS DE MAIG","xxx4804xx","No aplica","No aplica","639,00","0,00","0,00","0,00","639,00"
"1","BARRERA PUJOL, NURIA","SABADELL","ES","CTRA. PRAT DE LLUÇANES, 208, FARM. LLONGUERAS COLOMA, NURIA - XARXAFARMA","xxx4491xx","No aplica","No aplica","30,00","0,00","0,00","0,00","30,00"
"1","BARRERA SERRANO, RAFAEL","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx8696xx","No aplica","No aplica","423,50","229,23","0,00","0,00","652,73"
"1","BARRETO CACERES, VIRGINIA","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx9939xx","No aplica","No aplica","0,00","199,76","0,00","0,00","199,76"
"1","BARRIALES VILLA, ROBERTO","CORUÑA","ES","C. VIRREY OSORIO, 30, SERV. CARDIOLOGIA - HOSP. HM QUIRURGICO MODELO","xxx6934xx","No aplica","No aplica","0,00","992,60","1.000,00","373,30","2.365,90"
"1","BARRIGA HERNANDEZ, FRANCISCO JAVIER","ALCORCON","ES","C. BUDAPEST, 1, UNIDAD ICTUS - SERV. NEUROLOGIA","xxx3159xx","No aplica","No aplica","0,00","413,90","0,00","0,00","413,90"
"1","BARRIGA RUBIO, MERCEDES","OLIVA DE LA FRONTERA","ES","TRAV. DEL PRADO, SN, C. S. OLIVA DE LA FRONTERA - GER. AREA SALUD DE BADAJOZ","xxx881xx","No aplica","No aplica","0,00","615,58","0,00","0,00","615,58"
"1","BARRIL CUADRADO, GUILLERMINA","MADRID","ES","C. DIEGO DE LEON, 62, SERV. NEFROLOGIA - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx8754xx","No aplica","No aplica","221,78","0,00","0,00","0,00","221,78"
"1","BARRIO ANTORANZ, MARIA PIEDAD","MADRID","ES","C. VERDAGUER Y GARCIA, 56, C. S. CANAL DE PANAMA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx1603xx","No aplica","No aplica","260,00","0,00","0,00","0,00","260,00"
"1","BARRIOCANAL GONZALEZ, ALICIA","PUERTOLLANO","ES","AV. PRIMERO DE MAYO, 32, C. S. PUERTOLLANO I BARATARIA - GER. ATENCION INTEGRADA PUERTOLLANO","xxx4903xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","BARRIO NOGAL, LAURA","TORREJON DE ARDOZ","ES","C. MATEO INURRIA, SN, SERV. REUMATOLOGIA - HOSP. TORREJON","xxx3485xx","No aplica","No aplica","253,00","0,00","0,00","0,00","253,00"
"1","BARRIONUEVO SANCHEZ, MARIA ISABEL","BARCELONA","ES","C. DE LA FEIXA LLARGA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARI DE BELLVITGE","xxx1031xx","No aplica","No aplica","0,00","1.231,00","0,00","0,00","1.231,00"
"1","BARRIO PEREZ, LUCIA","LOGROÑO","ES","C. PIQUERAS, 98, SERV. INFECCIOSOS - HOSP. SAN PEDRO","xxx3871xx","No aplica","No aplica","0,00","59,07","0,00","0,00","59,07"
"1","BARRIO REVENGA, LAURENTINA","ZAMORA","ES","AV. REQUEJO, 35, SERV. MICROBIOLOGIA - HOSP. VIRGEN DE LA CONCHA","xxx1644xx","No aplica","No aplica","0,00","122,42","0,00","0,00","122,42"
"1","BARRIOS ALONSO, VIVENCIO VICENTE","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx8392xx","No aplica","No aplica","2.112,87","5.858,57","1.900,00","0,00","9.871,44"
"1","BARRIOS ANDRES, JOSE LUIS","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. MICROBIOLOGIA - HOSP. UNIVERSITARIO CRUCES","xxx0689xx","No aplica","No aplica","510,00","907,48","0,00","0,00","1.417,48"
"1","BARRIOS ARI, GABRIELA IVETH","PONTEVEDRA","ES","CAM. MEIXUEIRO, SN, SERV. GERIATRIA - HOSP. DO MEIXOEIRO","xxx6080xx","No aplica","No aplica","273,12","400,00","0,00","0,00","673,12"
"1","BARRIOS GARCIA, MANUEL","MALAGA","ES","AV. DE CARLOS HAYA, SN, SERV. HEMATOLOGIA - HOSP. REGIONAL UNIVERSITARIO MALAGA","xxx7231xx","No aplica","No aplica","0,00","86,02","0,00","0,00","86,02"
"1","BARRIOS MORENO, ANDRES","CUENCA","ES","PARQUE SAN FERNANDO, SN, SERV. COOR. E INSPECCION CUENCA - GER. COOR. E INSPECCION","xxx9998xx","No aplica","No aplica","363,00","0,00","0,00","0,00","363,00"
"1","BARRIOS ORTIZ, NURIA PIEDAD","LAS ROZAS DE MADRID","ES","C. ARISTOTELES, 7, C. S. MONTERROZAS - DIR. ASISTENCIAL NOROESTE","xxx4960xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","BARRIOS TORRES, ROSARIO DOLORES","LAS PALMAS DE G C","ES","PZA. DR JUAN BOSCH MILLARES, 1, DIR. GENERAL PROGRAMAS ASISTENCIALES - SERV. CANARIO SALUD","xxx5324xx","No aplica","No aplica","195,00","0,00","0,00","0,00","195,00"
"1","BARRIUSO BARRADO, IGNACIO","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 80, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO ARNAU DE VILANOVA","xxx0366xx","No aplica","No aplica","0,00","69,50","0,00","0,00","69,50"
"1","BARROS BARROS, ALMUDENA","LUGO","ES","C. ULISES ROMERO, 1, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx0963xx","No aplica","No aplica","0,00","0,00","600,00","0,00","600,00"
"1","BARROSO DIAZ, JOSE LUIS","PAMPLONA/IRUÑA","ES","C. BELOSO ALTO, 32, SERV. TRAUMATOLOGIA - CLIN. SAN MIGUEL","xxx4311xx","No aplica","No aplica","0,00","452,37","0,00","0,00","452,37"
"1","BARROSO GARCIA, MARIA PILAR","ALMERIA","ES","CTRA. DE RONDA, 226 - 2, SERV. EPIDEMIOLOGIA - DIS. SAN. ATENCION PRIMARIA ALMERIA","xxx6750xx","No aplica","No aplica","0,00","236,73","0,00","0,00","236,73"
"1","BARROS SAEZ, JORGE","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. FARM. - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx8734xx","No aplica","No aplica","385,08","200,85","0,00","0,00","585,93"
"1","BARTOLOME ALBISTEGUI, M. JOSE","VALLADOLID","ES","AV. RAMON Y CAJAL, 3, SERV. PEDIATRIA - HOSP. CLINICO UNIVERSITARIO VALLADOLID","xxx8554xx","No aplica","No aplica","130,00","386,54","0,00","0,00","516,54"
"1","BARTOLOME ARCILLA, JORGE","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. ONCOLOGIA - INST. ONCOLOGICO","xxx4019xx","No aplica","No aplica","650,00","625,45","0,00","0,00","1.275,45"
"1","BARTOLOME COMAS, ROSA MARIA","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, SERV. MICROBIOLOGIA - HOSP. VALL D'HEBRON UNIVERSITARI","xxx6681xx","No aplica","No aplica","510,00","0,00","0,00","0,00","510,00"
"1","BARTOLOME GONZALEZ, BEATRIZ","INCA","ES","CTRA. VELLA DE LLUBI, SN, SERV. C. EXT. DERMATOLOGIA - HOSP. COMARCAL D'INCA","xxx4259xx","No aplica","No aplica","105,50","0,00","0,00","0,00","105,50"
"1","BARTOLOME PURAS, FRANCISCO MANUEL","AVILA","ES","AV. JUAN CARLOS I, SN, SERV. NEUROLOGIA - HOSP. NUESTRA SEÑORA DE SONSOLES","xxx7179xx","No aplica","No aplica","846,00","283,80","0,00","0,00","1.129,80"
"1","BASAGAÑA COLOMER, GEMMA","VIC","ES","C. FRANCESC PLA EL VIGATA, 1, SERV. FARM. - HOSP. UNIVERSITARI DE VIC","xxx3070xx","No aplica","No aplica","544,50","0,00","0,00","0,00","544,50"
"1","BASANTA GONZALEZ, MARIA DOLORES","LUGO","ES","C. ULISES ROMERO, 1, COMISION FARM. - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx5605xx","No aplica","No aplica","0,00","1.302,23","0,00","0,00","1.302,23"
"1","BASANTA MATOS, ROCIO","LUGO","ES","C. ULISES ROMERO, 1","xxx3864xx","No aplica","No aplica","0,00","1.141,52","0,00","0,00","1.141,52"
"1","BASCOU CARAM, CARLOS ALBERTO","FIGUERES","ES","C. NOU, 199, CAP JOSEP MASDEVALL - SAP GIRONA NORTE","xxx8425xx","No aplica","No aplica","0,00","243,18","0,00","0,00","243,18"
"1","BASCUÑANA AMBROS, HELENA","BARCELONA","ES","C. DE SANT QUINTI, 89, SERV. REHABILITACION - HOSP. SANTA CREU I SANT PAU","xxx8308xx","No aplica","No aplica","0,00","182,30","0,00","0,00","182,30"
"1","BASCUÑANA ZAMORANO, MARIA ISABEL","VILLALUENGA","ES","C. LOPE DE VEGA, SN, C. S. VILLALUENGA DE LA SAGRA - COMPLEJO HOSP. TOLEDO","xxx5494xx","No aplica","No aplica","0,00","98,64","0,00","0,00","98,64"
"1","BASELGA TORRES, EULALIA","BARCELONA","ES","C. DE LES ESCOLES PIES, 7, CLIN. DERMIK","xxx2880xx","No aplica","No aplica","0,00","310,09","0,00","0,00","310,09"
"1","BAS REINA, CRISTINA","SAN BARTOLOME","ES","CTRA. ALMORADI, SN, SERV. MEDICINA INTERNA - HOSP. COMARCAL DE LA VEGA BAJA","xxx0054xx","No aplica","No aplica","1.008,98","286,30","0,00","0,00","1.295,28"
"1","BASSA MASSANAS, ALEJANDRO","BARCELONA","ES","C. DE JOAN MIRO, 17, CAP VILA OLIMPICA - PSPV","xxx59106xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","BASSO ABAD, MARIA SOLEDAD","GRANADA","ES","CTRA. JAEN, SN - 4, C. S. MENTAL CARTUJA","xxx9849xx","No aplica","No aplica","0,00","716,38","0,00","0,00","716,38"
"1","BASTERRECHEA BADIOLA, LAURA","SAN SEBASTIAN","ES","PS. DOCTOR BEGIRISTAIN, SN, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO DONOSTIA GUIPUZCOA","xxx9618xx","No aplica","No aplica","735,09","120,01","0,00","0,00","855,10"
"1","BASTIDA FENOY, FRANCESC","GERONA","ES","C. MIGDIA, 130 - 132, CLIN. BOFILL MIGDIA","xxx7203xx","No aplica","No aplica","0,00","68,20","0,00","0,00","68,20"
"1","BASTIDA FERNANDEZ, CARLA","BARCELONA","ES","C. VILLARROEL, 170, SERV. FARM. - HOSP. CLINIC I PROVINCIAL DE BARCELONA","xxx4856xx","No aplica","No aplica","564,04","0,00","0,00","0,00","564,04"
"1","BASTIDA PAZ, GUILLERMO","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx5789xx","No aplica","No aplica","865,15","960,58","6.500,00","0,00","8.325,73"
"1","BASURTO HOYUELOS, JOSE MARIA","VIZCAYA","ES","AL. DOCTOR AREILZA, 12 - 14, C. ESP. DOCTOR AREILZA","xxx1667xx","No aplica","No aplica","753,83","1.620,80","0,00","0,00","2.374,63"
"1","BATALLER ALBEROLA, ROBERTO","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. PSIQUIATRIA - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx5246xx","No aplica","No aplica","0,00","0,00","1.450,00","0,00","1.450,00"
"1","BATISTA LOPEZ, JOSE NORBERTO","","ES","","xxx6631xx","No aplica","No aplica","0,00","114,45","0,00","0,00","114,45"
"1","BATISTE-ALENTORN GUILLEN, EDUARDO","VIC","ES","C. FRANCESC PLA EL VIGATA, 1, SERV. ONCOLOGIA - HOSP. UNIVERSITARI DE VIC","xxx7698xx","No aplica","No aplica","2.791,84","853,25","0,00","0,00","3.645,09"
"1","BATLLE FONRODONA, FRANCISCO JAVIER","A CORUÑA","ES","C. LUGAR AS XUBIAS, 84, INIBIC - FUND. PROFESOR NOVOA SANTOS","xxx7078xx","No aplica","No aplica","0,00","1.182,99","0,00","0,00","1.182,99"
"1","BATLLE MASSANA, MONTSERRAT","BADALONA","ES","CTRA. CANYET, SN, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx3807xx","No aplica","No aplica","0,00","273,91","0,00","0,00","273,91"
"1","BATLLES MUÑOZ DE ESCALONA, JULIA","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. UCI - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx2361xx","No aplica","No aplica","495,09","0,00","0,00","0,00","495,09"
"1","BATTIKHI PRECEDO, NATALIA","A CORUÑA","ES","C. COMANDANTE FONTANES, 8, EAP SAN JOSE A - C. S. SAN JOSE","xxx7789xx","No aplica","No aplica","361,85","0,00","0,00","0,00","361,85"
"1","BATURONE BEY, ROCIO","CADIZ","ES","C. ARENAL, 11, MULTIMEDICA ISLA SALUD","xxx4936xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","BATURONE CASTILLO, MANUEL","SEVILLA","ES","C. JOSE RECUERDA RUBIO, 2-B 1 E, CTRO. CEAL CONSULTA REUMATOLOGIA BATURONE CASTILLO","xxx7769xx","No aplica","No aplica","0,00","281,49","0,00","0,00","281,49"
"1","BAUMGARTNER MORALES, MARTA MARIA","LA CUESTA","ES","AV. SAN CRISTOBAL, 9, C. S. LA CUESTA - COMPLEJO HOSP. UNIVERSITARIO CANARIAS","xxx5379xx","No aplica","No aplica","415,09","0,00","0,00","0,00","415,09"
"1","BAUTISTA CARRASCOSA, GUIOMAR","MAJADAHONDA","ES","C. MANUEL DE FALLA, 1, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO PUERTA DE HIERRO MAJADAHONDA","xxx8248xx","No aplica","No aplica","150,00","150,81","0,00","0,00","300,81"
"1","BAUTISTA MARTINEZ, PABLO","CIUDAD REAL","ES","C. LOS ALISOS, 19, SERV. DERMATOLOGIA - HOSP. QUIRONSALUD CIUDAD REAL","xxx7605xx","No aplica","No aplica","0,00","795,58","0,00","0,00","795,58"
"1","BAUTISTA MOYA, JOSE ANTONIO","RUS","ES","C. HUELVA, SN, CONS. RUS","xxx6166xx","No aplica","No aplica","159,75","0,00","0,00","0,00","159,75"
"1","BAUTISTA PUENTE, ARACELI","GRANOLLERS","ES","C. MUSEU, 19, CAP VALLES ORIENTAL - SECTOR SANITARI BARCELONES NORD I MARESME","xxx7848xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","BAYO CALERO, JUAN LUCAS","HUELVA","ES","RDA. EXTERIOR NORTE, SN, SERV. ONCOLOGIA - HOSP. GENERAL JUAN RAMON JIMENEZ","xxx8232xx","No aplica","No aplica","535,09","0,00","0,00","0,00","535,09"
"1","BAYOD CALVO, CONCEPCION","HUESCA","ES","AV. MARTINEZ DE VELASCO, 36, DIR. ATENCION PRIMARIA HUESCA - GER. SECTOR HUESCA","xxx0893xx","No aplica","No aplica","506,00","0,00","0,00","0,00","506,00"
"1","BAYONA ANTON, CRISTINA","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO BURGOS","xxx6927xx","No aplica","No aplica","1.352,34","3.293,05","0,00","0,00","4.645,39"
"1","BAYON GOMEZ, HIGINIO","POLA DE SIERO","ES","C. MAESTROS MARTIN GALACHE, 2, C. S. POLA DE SIERO - COMPLEJO HOSP. UNIVERSITARIO ASTURIAS","xxx3261xx","No aplica","No aplica","169,40","89,00","0,00","0,00","258,40"
"1","BAYON LORENZO, JEREMIAS","LUGO","ES","C. ULISES ROMERO, 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx6866xx","No aplica","No aplica","437,00","1.264,20","0,00","0,00","1.701,20"
"1","BAYO PEREZ, ANA MARIA","PICASSENT","ES","C. MAJOR, SN, C. S. PICASSENT - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx8120xx","No aplica","No aplica","297,52","195,10","0,00","0,00","492,62"
"1","BAZ LOPEZ, ALINA MONTSERRAT","LUGO","ES","C. ULISES ROMERO, 1, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx0411xx","No aplica","No aplica","479,25","529,58","0,00","0,00","1.008,83"
"1","BEATO CORDOBA, TERESA","MADRID","ES","PS. CASTELLANA, 261, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO LA PAZ","xxx3993xx","No aplica","No aplica","485,09","349,27","0,00","0,00","834,36"
"1","BEATO FERNANDEZ, PEDRO","PREMIA DE MAR","ES","C. DE LA PLAÇA, 91 - 93, EAP PREMIA DE MAR - CAP PREMIA DE MAR","xxx3450xx","No aplica","No aplica","300,00","0,00","0,00","0,00","300,00"
"1","BECARES MARTINEZ, FRANCISCO JAVIER","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. FARM. - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx5104xx","No aplica","No aplica","1.500,03","1.042,81","0,00","0,00","2.542,84"
"1","BECERRA DARRIBA, HELENA","TUDELA","ES","C. GAYARRE, 17 - 1, C. S. MENTAL SECTOR V TUDELA","xxx0200xx","No aplica","No aplica","0,00","193,24","0,00","0,00","193,24"
"1","BECERRA VARGAS, MARIO MARTIN","OVIEDO","ES","CAM. DE HEROS, 6, SERV. TRAUMATOLOGIA - HOSP. SAN AGUSTIN","xxx1907xx","No aplica","No aplica","0,00","89,00","0,00","0,00","89,00"
"1","BECERRO MUÑOZ, CONCEPCION MARIA","SALAMANCA","ES","C. ARAPILES, 25, C. S. MIGUEL ARMIJO MORENO - GER. ATP AREA SALAMANCA","xxx3493xx","No aplica","No aplica","0,00","127,17","0,00","0,00","127,17"
"1","BECKER COSTA, JOEMIR SOLANO","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. PSIQUIATRIA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx0852xx","No aplica","No aplica","0,00","325,40","0,00","0,00","325,40"
"1","BEGAZO CRUZ, ALEJANDRA GIANNINA","EL MIRADOR","ES","PARAJE TORRE OCTAVIO, 54, SERV. REUMATOLOGIA - HOSP. LOS ARCOS DEL MAR MENOR","xxx9982xx","No aplica","No aplica","619,80","83,00","1.000,00","0,00","1.702,80"
"1","BEGAZO SALAS, JORGE LUIS","LUGO","ES","C. ULISES ROMERO, 1, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx0964xx","No aplica","No aplica","0,00","110,00","0,00","0,00","110,00"
"1","BEINBRECH, BEATRICE URSINA","MANACOR","ES","CTRA. MANACOR ALCUDIA, SN, SERV. PEDIATRIA - HOSP. DE MANACOR","xxx9797xx","No aplica","No aplica","0,00","202,83","0,00","0,00","202,83"
"1","BEJAR ALONSO, MARIA ISABEL","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO CRUCES","xxx9160xx","No aplica","No aplica","0,00","326,62","0,00","0,00","326,62"
"1","BEJAR VALERA, JAVIER","LORCA","ES","CTRA. NACIONAL 340, KM 589, SERV. MEDICINA INTERNA - HOSP. RAFAEL MENDEZ","xxx5549xx","No aplica","No aplica","211,00","1.100,00","0,00","0,00","1.311,00"
