"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","CONESA BURGUET, LLANOS","GRAO DE SAGUNTO","ES","AV. RAMON Y CAJAL, SN, SERV. PSIQUIATRIA - HOSP. SAGUNTO","xxx0071xx","No aplica","No aplica","726,00","0,00","0,00","0,00","726,00"
"1","CONESA GARCIA, EVA MARIA","ALICANTE","ES","C. VICENTE ANDRES ESTELLES, SN, C. S. ALTABIX - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx8295xx","No aplica","No aplica","350,00","240,00","0,00","0,00","590,00"
"1","CONESA MATEOS, MARIA ARANTZAZU","CASTELLON","ES","AV. BENICASIM, 128, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARIO DE CASTELLON","xxx9825xx","No aplica","No aplica","0,00","0,00","2.000,00","0,00","2.000,00"
"1","CONESA PEDROSA, ISABEL","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. URGENCIAS - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx7648xx","No aplica","No aplica","0,00","334,31","0,00","0,00","334,31"
"1","CONGREGADO RUIZ, CARMEN BELEN","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. UROLOGIA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx4231xx","No aplica","No aplica","781,11","780,59","800,00","0,00","2.361,70"
"1","CONSTENLA FIGUEIRAS, MANUEL","PONTEVEDRA","ES","C. LOUREIRO CRESPO, 2, SERV. ONCOLOGIA - HOSP. PROVINCIAL DE PONTEVEDRA","xxx0457xx","No aplica","No aplica","1.307,92","2.717,46","705,88","0,00","4.731,26"
"1","CONSUEGRA COELLO, DOLORES","DAIMIEL","ES","C. SEVERO OCHOA, SN, C. S. DAIMIEL II - HOSP. GENERAL UNIVERSITARIO DE CIUDAD REAL","xxx274xx","No aplica","No aplica","0,00","532,94","0,00","0,00","532,94"
"1","CONTRERAS ANTON, CARMEN","BARCELONA","ES","C. DE CORSEGA, 363 - 2, CTRO. SALUD MENTAL Y ADICCIONES HOSPITAL MARE DE DEU DE LA MERÇE","xxx4009xx","No aplica","No aplica","0,00","172,30","0,00","0,00","172,30"
"1","CONTRERAS BARBAS, MARIA MERCEDES","PAMPLONA/IRUÑA","ES","C. COMPAÑIA, SN - 2, C. S. MENTAL SECTOR IA CASCO VIEJO","xxx5773xx","No aplica","No aplica","633,65","105,20","0,00","0,00","738,85"
"1","CONTRERAS BLASCO, MARIA ANGELES","MOSTOLES","ES","C. GLADIOLO, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO REY JUAN CARLOS","xxx0771xx","No aplica","No aplica","910,81","1.374,15","0,00","0,00","2.284,96"
"1","CONTRERAS GONZALEZ, MONTSERRAT","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. NEUMOLOGIA - HOSP. TORRECARDENAS","xxx0880xx","No aplica","No aplica","0,00","987,75","0,00","0,00","987,75"
"1","CONTRERAS ROCA, MARIA BELEN","TORREMOLINOS","ES","C. PABLO BRUNA, SN, C. S. SAN MIGUEL - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx8824xx","No aplica","No aplica","0,00","606,53","0,00","0,00","606,53"
"1","CONTRERAS TORRES, JUAN ANTONIO","PEÑISCOLA","ES","AV. DEL DOCTOR MARCELINO ROCA, 1, CONSULTA PRIVADA CONTRERAS TORRES","xxx1740xx","No aplica","No aplica","0,00","979,38","0,00","0,00","979,38"
"1","CONTRERAS VIRUES, MARIO RAUL","VALDELAGRANA","ES","C. VALDES, SN, SERV. MEDICINA INTERNA - HOSP. SANTA MARIA DEL PUERTO","xxx6336xx","No aplica","No aplica","433,88","697,75","0,00","0,00","1.131,63"
"1","COPA COLQUE, TANIA","MADRID","ES","C. VILLABLANCA, 81, C. S. VILLABLANCA - DIR. ASISTENCIAL SURESTE","xxx9039xx","No aplica","No aplica","200,00","289,96","0,00","0,00","489,96"
"1","COPEIRO DEL VILLAR MARTINEZ, ANA MARIA","","ES","","xxx57016xx","No aplica","No aplica","0,00","359,80","0,00","0,00","359,80"
"1","COQUARD RAFALES, ANNA","SALT","ES","C. DOCTOR CASTANY, SN, SERV. URGENCIAS - HOSP. SANTA CATERINA","xxx3048xx","No aplica","No aplica","0,00","428,76","0,00","0,00","428,76"
"1","CORBACHO MALO, MARIA SOLEDAD","ZARAGOZA","ES","VIA UNIVERSITAS, 36, SERV. OFERTA ASISTENCIAL - DIR. GENERAL ASISTENCIA SANITARIA","xxx5558xx","No aplica","No aplica","0,00","100,50","0,00","0,00","100,50"
"1","CORBALAN CABELLO, GABRIELA NOEMI","CALELLA","ES","C. SANT JAUME, 20 - 34, CTRE. MED. CREU GROGA","xxx5711xx","No aplica","No aplica","429,15","0,00","0,00","0,00","429,15"
"1","CORBELLA VAZQUEZ, LAURA","MADRID","ES","AV. DE CORDOBA, SN, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx7271xx","No aplica","No aplica","900,00","644,04","0,00","0,00","1.544,04"
"1","CORBERA ALMAJANO, MANUEL","HUESCA","ES","CTRA. ARGUIS, SN KM 2 - 5, SERV. PSIQUIATRIA - CTRO. REHABILITACION MENTAL SANTO CRISTO DE LOS MILAGROS","xxx3795xx","No aplica","No aplica","133,07","0,00","0,00","0,00","133,07"
"1","CORBI PASCUAL, MIGUEL JOSE","ALBACETE","ES","C. HERMANOS FALCO, 37, SERV. CARDIOLOGIA - HOSP. GENERAL DE ALBACETE","xxx7659xx","No aplica","No aplica","724,00","468,64","400,00","0,00","1.592,64"
"1","CORBI RICO, PILAR","NOVELE","ES","C. AUSIAS MARCH, SN, C. S. XATIVA - HOSP. LLUIS ALCANYIS","xxx3503xx","No aplica","No aplica","242,63","403,36","0,00","0,00","645,99"
"1","CORCHERO MARTIN, JOSE IGNACIO","ZARAGOZA","ES","C. RAMON Y CAJAL, 60, SERV. UCI - HOSP. PROVINCIAL NUESTRA SEÑORA DE GRACIA","xxx7195xx","No aplica","No aplica","107,00","0,00","0,00","0,00","107,00"
"1","CORCHO GOMEZ, FRANCISCO","CACERES","ES","AV. PABLO NARANJO PORRAS, SN, SERV. URGENCIAS - HOSP. SAN PEDRO DE ALCANTARA","xxx7322xx","No aplica","No aplica","0,00","450,97","0,00","0,00","450,97"
"1","CORCOLES GONZALEZ, VIRGILIO","ALBACETE","ES","C. HERMANOS FALCO, 37, SERV. MEDICINA INTENSIVA - HOSP. GENERAL DE ALBACETE","xxx3028xx","No aplica","No aplica","0,00","107,05","0,00","0,00","107,05"
"1","CORCOLES SATORRE, JOSE LUIS","TORREVIEJA","ES","CTRA. CV-95, SN, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO TORREVIEJA","xxx8836xx","No aplica","No aplica","0,00","0,00","470,59","0,00","470,59"
"1","CORCOLES VERGARA, MARIA","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1, SERV. URGENCIAS - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx7671xx","No aplica","No aplica","0,00","108,60","0,00","0,00","108,60"
"1","CORCOSTEGUI CORTINA, TERESA","BURGOS","ES","AV. DE LOS DERECHOS HUMANOS, 1, C. S. GAMONAL ANTIGUA - GER. ATP AREA BURGOS","xxx3804xx","No aplica","No aplica","163,88","0,00","0,00","0,00","163,88"
"1","CORDEIRO GONZALEZ, PATRICIA","A CORUÑA","ES","C. LUGAR AS XUBIAS, 84, SERV. ONCOLOGIA - HOSP. A CORUÑA","xxx4883xx","No aplica","No aplica","700,00","741,55","0,00","0,00","1.441,55"
"1","CORDERO AGUILAR, ANTONIO","ANTEQUERA","ES","AV. POETA MUÑOZ ROJAS, SN, SERV. C. EXT. CARDIOLOGIA - HOSP. ANTEQUERA","xxx2237xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","CORDERO FRANCO, NAZARET","TALAVERA DE LA REINA","ES","CTRA. MADRID-EXTREMADURA, KM 114, SERV. ONCOLOGIA - HOSP. GENERAL NUESTRA SEÑORA DEL PRADO","xxx4101xx","No aplica","No aplica","2.300,44","3.385,90","0,00","0,00","5.686,34"
"1","CORDERO RAMOS, JAIME","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - BJ, SERV. FARM. - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx4136xx","No aplica","No aplica","957,65","878,37","0,00","0,00","1.836,02"
"1","CORDERO SORIANO, JUAN JOSE","HUELVA","ES","RDA. EXTERIOR NORTE, SN, SERV. URGENCIAS - HOSP. GENERAL JUAN RAMON JIMENEZ","xxx5031xx","No aplica","No aplica","650,00","0,00","0,00","0,00","650,00"
"1","CORDOBA ORTEGA, JUAN FELIPE","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 80, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO ARNAU DE VILANOVA","xxx5388xx","No aplica","No aplica","0,00","485,31","300,00","0,00","785,31"
"1","CORDOBA SORIANO, JUAN GABRIEL","ALBACETE","ES","C. HERMANOS FALCO, 37, SERV. CARDIOLOGIA - HOSP. GENERAL DE ALBACETE","xxx7594xx","No aplica","No aplica","523,00","0,00","0,00","0,00","523,00"
"1","CORDON RUIZ, RUBEN","ZARAGOZA","ES","AV. SAN GREGORIO, 30, SERV. CARDIOLOGIA - HOSP. ROYO VILLANOVA","xxx9651xx","No aplica","No aplica","0,00","0,00","470,59","0,00","470,59"
"1","CORELL DOLZ, JOSE RAMON","TORRENT","ES","C. PINTOR RIBERA, 28, PAC TORRENT","xxx5652xx","No aplica","No aplica","0,00","208,94","0,00","0,00","208,94"
"1","CORES CALVO, OLAIA","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. MICROBIOLOGIA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx8415xx","No aplica","No aplica","0,00","67,16","0,00","0,00","67,16"
"1","CORMANE BORNACELLY, MARIA AUXILIADORA","SEVILLA","ES","C. DOCTOR FEDRIANI, 56, SERV. ANESTESIA REANIMACION - HOSP. SAN LAZARO","xxx7089xx","No aplica","No aplica","0,00","0,00","450,00","0,00","450,00"
"1","CORNAGO DELGADO, JOSE IGNACIO","GALDAKAO","ES","C. BARRIO LABEAGA, SN, SERV. NEFROLOGIA - HOSP. GALDAKAO-USANSOLO","xxx7812xx","No aplica","No aplica","0,00","130,00","1.100,00","0,00","1.230,00"
"1","COROMINAS CASTELL, NURIA","BURJASSOT","ES","C. RUBERT Y VILLO, 4 - BJ, C. S. MENTAL BURJASSOT","xxx6485xx","No aplica","No aplica","321,00","0,00","0,00","0,00","321,00"
"1","COROMINAS MACIAS, HECTOR","BARCELONA","ES","C. DE SANT QUINTI, 89, SERV. REUMATOLOGIA - HOSP. SANTA CREU I SANT PAU","xxx3776xx","No aplica","No aplica","697,74","3.572,12","2.200,00","236,89","6.706,75"
"1","CORONA BARRIO, CARMEN","MARBELLA","ES","AUTOVIA DEL MEDITERRANEO, KM 187, SERV. CARDIOLOGIA - HOSP. COSTA DEL SOL","xxx8894xx","No aplica","No aplica","721,33","1.756,89","0,00","0,00","2.478,22"
"1","CORONA DE LAPUERTA, JAVIER","SEVILLA","ES","AV. MANUEL SIUROT, SN","xxx4106xx","No aplica","No aplica","140,00","0,00","0,00","0,00","140,00"
"1","CORONA GUERRERO, JOSE CARLOS","UTRERA","ES","AV. BRIGADAS INTERNACIONALES, SN, SERV. CARDIOLOGIA - HOSP. ALTA RESOLUCION UTRERA","xxx3723xx","No aplica","No aplica","562,72","203,50","0,00","0,00","766,22"
"1","CORONAS BORRI, RAMON","SABADELL","ES","PARC EL TAULI, 1 - BJ, C. S. MENTAL PARC TAULI","xxx2406xx","No aplica","No aplica","363,00","0,00","0,00","0,00","363,00"
"1","CORONAS MORANCHO, MARIA ANA","TORREJON DE ARDOZ","ES","AV. UNION EUROPEA, 4, C. S. LA PLATA - HOSP. TORREJON","xxx4541xx","No aplica","No aplica","240,98","143,99","0,00","0,00","384,97"
"1","CORONEL MEDINA, JANIRA SOLEDAD","MADRID","ES","C. MAGALLANES, 6, C. S. LAS MARGARITAS - DIR. ASISTENCIAL SUR","xxx9414xx","No aplica","No aplica","109,00","380,61","0,00","0,00","489,61"
"1","CORONEL RODRIGUEZ, CRISTOBAL","SEVILLA","ES","PZA. SAN MARTIN DE PORRES, SN, C. S. AMANTE LAFFON - COMPLEJO HOSP. VIRGEN DEL ROCIO","xxx7285xx","No aplica","No aplica","0,00","395,07","0,00","0,00","395,07"
"1","CORONEL SENDRA, GLORIA ESTHER","ALICANTE","ES","C. PARTIDA DE BENIADLA, SN, SERV. ANESTESIA - HOSP. MARINA SALUD","xxx9847xx","No aplica","No aplica","214,00","0,00","0,00","0,00","214,00"
"1","CORONEL TARANCON, LUIS","BARCELONA","ES","C. DE CASTANYER, 15, INST. POAL DE REUMATOLOGIA","xxx2209xx","No aplica","No aplica","345,00","910,00","0,00","0,00","1.255,00"
"1","CORRAL BLANCO, CONCEPCION","VIZCAYA","ES","PZA. ZUMARRAGA, SN, C. S. MENTAL JULIAN DE AJURRIAGUERRA","xxx2314xx","No aplica","No aplica","0,00","59,23","0,00","0,00","59,23"
"1","CORRAL DE LA FUENTE, ELENA","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx2742xx","No aplica","No aplica","2.400,00","0,00","0,00","0,00","2.400,00"
"1","CORRALERO GEANINI, CECILIA","MAJADAHONDA","ES","C. DE LOS QUIMICOS, 2 - LOCAL 29 A, FARM. BATA BLANCA","xxx9690xx","No aplica","No aplica","77,68","0,00","0,00","0,00","77,68"
"1","CORRALES CUEVAS, MANUEL","CADIZ","ES","AV. ANA DE VIYA, 21, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO PUERTA DEL MAR","xxx6699xx","No aplica","No aplica","310,09","150,00","0,00","0,00","460,09"
"1","CORRALES FERNANDEZ, ANA","SANTANDER","ES","AV. BESAYA, SN, C. S. COVADONGA - HOSP. COMARCAL SIERRALLANA","xxx0490xx","No aplica","No aplica","223,71","678,79","0,00","0,00","902,50"
"1","CORRALES GONZALEZ, MIGUEL ANGEL","MARBELLA","ES","AUTOVIA DEL MEDITERRANEO, KM 187, SERV. MEDICINA INTERNA - HOSP. COSTA DEL SOL","xxx0599xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","CORRALES INSA, IRENE","BARCELONA","ES","PS. DEL TAULAT, 116 - 159, BST - CATSALUT","xxx4535xx","No aplica","No aplica","0,00","1.326,72","0,00","0,00","1.326,72"
"1","CORRALES MARTINEZ, ALFONSO FERNANDO","SANTANDER","ES","AV. VALDECILLA, 25, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO MARQUES DE VALDECILLA","xxx1084xx","No aplica","No aplica","562,65","1.186,46","0,00","0,00","1.749,11"
"1","CORRALES VALDIVIELSO, IRENE","OVIEDO","ES","AV. DE ROMA, SN, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx9131xx","No aplica","No aplica","187,25","0,00","0,00","0,00","187,25"
"1","CORRAL HEREDERO, JUAN IGNACIO","BRIVIESCA","ES","C. SANTA ANA DEL RIO, 36","xxx8334xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","CORRAL JAIME, JESUS","MADRID","ES","C. MARQUESADO DE SANTA MARTA, 1, SERV. ONCOLOGIA - CLIN. UNIVERSIDAD NAVARRA","xxx0430xx","No aplica","No aplica","0,00","210,56","6.840,39","0,00","7.050,95"
"1","CORREA HERNANDEZ, ERIC JAVIER","VILAFRANCA DEL PENEDES","ES","AV. GARRAF, 3, CTRO. SSAN. RICARD FORTUNY","xxx5014xx","No aplica","No aplica","321,00","0,00","0,00","0,00","321,00"
"1","CORREA NAZCO, VICTOR JAVIER","PLAYA DE LOS CRISTIANOS","ES","C. SIETE ISLAS, 8, SERV. MEDICINA INTERNA - HOSPITEN SUR","xxx8702xx","No aplica","No aplica","645,00","1.134,33","0,00","0,00","1.779,33"
"1","CORREA REY, BLANCA MARIA","A CORUÑA","ES","C. SAN ANDRES, 62 - 1 IZDA, CONSULTA PRIVADA","xxx6531xx","No aplica","No aplica","0,00","50,36","0,00","0,00","50,36"
"1","CORREA RUIZ, MARIA INMACULADA","LA LINEA DE LA CONCEPCION","ES","PJE. UNIVERSAL, SN, CLIN. UNIVERSAL - CENTRAL DE COMPRAS ASPE","xxx4911xx","No aplica","No aplica","200,00","137,50","0,00","0,00","337,50"
"1","CORREAS BODAS, ANTONIA","BARCELONA","ES","AV. SANTA EULALIA, SN, CAP TERRASSA SUD - SECTOR SANITARI VALLES OCCIDENTAL EST","xxx5778xx","No aplica","No aplica","214,00","0,00","0,00","0,00","214,00"
"1","CORREAS GARCIA, ANTOLIN","MADRID","ES","C. JUAN CLEMENTE NUÑEZ, 3, C. S. MUNICIPAL HORTALEZA","xxx0028xx","No aplica","No aplica","250,00","477,30","0,00","0,00","727,30"
"1","CORREDOIRA TROBAJO, MARTA","FERROL","ES","AV. RESIDENCIA, SN, SERV. TRAUMATOLOGIA - HOSP. ARQUITECTO MARCIDE","xxx0577xx","No aplica","No aplica","0,00","640,05","0,00","0,00","640,05"
"1","CORRES PEIRETTI, MARIA ANGELICA","MADRID","ES","AV. DE CORDOBA, SN, SERV. UCI - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx8535xx","No aplica","No aplica","638,79","0,00","0,00","0,00","638,79"
"1","CORRETGER RAUET, JOSE MARIA","BARCELONA","ES","PÇA. DEL DTOR LETAMENDI, 34-6 1, CONSULTA PRIVADA CORRETGER RAUET","xxx1068xx","No aplica","No aplica","377,59","658,44","0,00","0,00","1.036,03"
"1","CORRIPIO COLLADO, RAQUEL","SABADELL","ES","PARC TAULI, 1, UNIDAD ENDOCRINOLOGIA PEDIATRICA - SERV. PEDIATRIA","xxx6061xx","No aplica","No aplica","450,00","450,51","100,00","0,00","1.000,51"
"1","CORROS VICENTE, CECILIA","MADRID","ES","AV. DE CORDOBA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx3046xx","No aplica","No aplica","508,00","758,93","0,00","0,00","1.266,93"
"1","CORTADA GRACIA, MIREIA","SANTA MARIA DEL CAMI","ES","PÇA. NOVA, 1, C. S. SANTA MARIA DEL CAMI - GER. ATP MALLORCA","xxx0297xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","CORTAJARENA GARCIA, MARIA CRISTINA","LLODIO","ES","C. RIO BAIAS, 6, C. S. MENTAL AIALA","xxx0307xx","No aplica","No aplica","0,00","0,00","550,00","0,00","550,00"
"1","CORTE BUELGA, JOSE RAMON","OVIEDO","ES","AV. DE ROMA, SN, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx6863xx","No aplica","No aplica","0,00","0,00","1.010,00","0,00","1.010,00"
"1","CORTEGUERA CORO, MONTSERRAT","AVILA","ES","C. JESUS DEL GRAN PODER, 42, SERV. REUMATOLOGIA - HOSP. PROVINCIAL DE AVILA","xxx4832xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","CORTELL FUSTER, ALEJANDRO","CASTELLON DE LA PLANA/CAST","ES","AV. DOCTOR CLARA, 19, SERV. CARDIOLOGIA - CONSORCIO HOSP. PROVINCIAL DE CASTELLON","xxx1710xx","No aplica","No aplica","352,53","166,00","0,00","0,00","518,53"
"1","CORTES CASTAN, JAVIER","BARCELONA","ES","C. NAZARET, 115 - 117, VHIO - COMPLEJO HOSP. VALL D'HEBRON","xxx9686xx","No aplica","No aplica","0,00","0,00","5.500,00","402,47","5.902,47"
"1","CORTES DIAZ, SILVIA MARIA","ZAMORA","ES","AV. REQUEJO, 35, SERV. MEDICINA INTENSIVA - HOSP. VIRGEN DE LA CONCHA","xxx3450xx","No aplica","No aplica","0,00","69,47","600,00","0,00","669,47"
"1","CORTES FERNANDEZ, MARIA SEÑOR","L'HOSPITALET DE LLOBREGAT","ES","AV. JOSEP MOLINS, 29 - 41, SERV. MEDICINA INTERNA - HOSP. GENERAL L'HOSPITALET","xxx0432xx","No aplica","No aplica","350,00","70,62","0,00","0,00","420,62"
"1","CORTES HERNANDEZ, JOSEFINA","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, VHIR - HOSP. VALL D'HEBRON UNIVERSITARI","xxx1095xx","No aplica","No aplica","812,00","0,00","0,00","0,00","812,00"
"1","CORTES HERRERA, MANUEL ALEJANDRO","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, SERV. MEDICINA INTENSIVA - HOSP. VALL D'HEBRON UNIVERSITARI","xxx7925xx","No aplica","No aplica","738,30","1.033,60","0,00","0,00","1.771,90"
"1","CORTES LOPERA, EMILIA","CALELLA","ES","C. SANT JAUME, 209 - 217, SERV. URGENCIAS - HOSP. COMARCAL SANT JAUME DE CALELLA","xxx4565xx","No aplica","No aplica","465,00","0,00","0,00","0,00","465,00"
"1","CORTES LOPEZ, VICTORIA","MANCHA REAL","ES","C. ISLAS CANARIAS, SN, C. S. MANCHA REAL - DIS. SAN. ATENCION PRIMARIA JAEN Y JAEN SUR","xxx2432xx","No aplica","No aplica","427,61","257,72","0,00","0,00","685,33"
"1","CORTES LOZANO, ANGEL","ALCOBENDAS","ES","PS. CHOPERA, 48, C. S. LA CHOPERA - DIR. ASISTENCIAL NORTE","xxx4660xx","No aplica","No aplica","435,09","6,56","0,00","0,00","441,65"
"1","CORTES MARTIN, MARIA MERCEDES","MADRID","ES","C. CEA BERMUDEZ, 10, C. S. CEA BERMUDEZ - HOSP. UNIVERSITARIO CLINICO SAN CARLOS","xxx4625xx","No aplica","No aplica","333,22","328,62","0,00","0,00","661,84"
"1","CORTES MATEUS, KAREN STHEFANNIE","BARCELONA","ES","C. VILLARROEL, 170, SERV. ONCOLOGIA RADIOTERAPICA - ICMHO","xxx3117xx","No aplica","No aplica","535,09","0,00","0,00","0,00","535,09"
"1","CORTES NAVALON, CONCEPCION","MANISES","ES","AV. GENERALITAT VALENCIANA, 50, SERV. UCI - HOSP. DE MANISES","xxx0695xx","No aplica","No aplica","423,71","1.562,58","0,00","0,00","1.986,29"
"1","CORTES PEREZ, PEDRO JUAN","BARCELONA","ES","C. DE NUMANCIA, 23 - BJ, UNIDAD EVALUACION DEL SERVICIO DE INFORMACION Y CALIDAD - GER. TERRITORIAL BARCELONA","xxx8156xx","No aplica","No aplica","300,00","503,69","0,00","0,00","803,69"
"1","CORTES SALGADO, ALFONSO","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx8888xx","No aplica","No aplica","1.395,96","10.144,67","0,00","0,00","11.540,63"
"1","CORTES SAMORA, NURIA","BARCELONA","ES","AV. VALLCARCA, 169 - 205, CAP VALLCARCA - SANT GERVASI - HOSP. SANT RAFAEL","xxx4916xx","No aplica","No aplica","214,00","0,00","0,00","0,00","214,00"
"1","CORTES SANCHEZ, ROCIO","EL MIRADOR","ES","PARAJE TORRE OCTAVIO, 54, SERV. CARDIOLOGIA - HOSP. LOS ARCOS DEL MAR MENOR","xxx1060xx","No aplica","No aplica","271,18","134,12","0,00","0,00","405,30"
"1","CORTES SANSA, MONTSERRAT","GRANOLLERS","ES","AV. FRANCESC RIBAS, SN, SERV. HEMATOLOGIA - HOSP. GENERAL DE GRANOLLERS","xxx0327xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","CORTES TRONCH, VICTOR GUILLERMO","ALZIRA","ES","CTRA. CORBERA, KM 1, SERV. TRAUMATOLOGIA - HOSP. UNIVERSITARIO LA RIBERA","xxx9071xx","No aplica","No aplica","0,00","343,43","0,00","0,00","343,43"
"1","CORTES VALCARCE, MARIA JESUS","PONFERRADA","ES","PS. SAN ANTONIO, 7, C. S. PONFERRADA I - HOSP. DEL BIERZO","xxx5788xx","No aplica","No aplica","0,00","121,39","0,00","0,00","121,39"
"1","CORTEZ CASTEDO, SILVIA PATRICIA","MADRID","ES","C. JUAN BRAVO, 39, INST. ONCOLOGIA BASELGA - HOSP. QUIRON RUBER JUAN BRAVO","xxx8453xx","No aplica","No aplica","847,37","3.763,08","0,00","0,00","4.610,45"
"1","CORTEZ QUIROGA, GUSTAVO ANIBAL","PUENTE GENAVE","ES","CTRA. PUERTA DE SEGURA, KM 0,300, SERV. CARDIOLOGIA - HOSP. ALTA RESOLUCION SIERRA DE SEGURA","xxx1533xx","No aplica","No aplica","716,00","1.712,76","0,00","0,00","2.428,76"
"1","CORTINA GINER, VICENTE","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129 7, UNIDAD HEMOSTASIA - SERV. HEMATOLOGIA","xxx9835xx","No aplica","No aplica","555,00","1.870,16","0,00","0,00","2.425,16"
"1","CORTINA RODRIGUEZ, MARIA ROSARIO","GIJON","ES","C. DE LOS PRADOS, 395, SERV. CARDIOLOGIA - HOSP. CABUEÑES","xxx7232xx","No aplica","No aplica","645,00","1.103,98","0,00","0,00","1.748,98"
"1","CORUJO DIAZ, CRISTINA","INGENIO (CAPITAL MUNICIPAL)","ES","AV. ARTESANOS, 8, C. S. INGENIO - GER. ATP GRAN CANARIA","xxx0631xx","No aplica","No aplica","0,00","149,30","0,00","0,00","149,30"
"1","CORZO DELGADO, JUAN ENRIQUE","BELLAVISTA","ES","AV. BELLAVISTA, SN, SERV. INFECCIOSOS - HOSP. UNIVERSITARIO VIRGEN DE VALME","xxx6711xx","No aplica","No aplica","430,09","154,00","0,00","0,00","584,09"
"1","CORZO DELIBES, FRANCISCO","MADRID","ES","C. CAMPEZO, 1","xxx9915xx","No aplica","No aplica","0,00","228,87","0,00","0,00","228,87"
"1","CORZO GARCIA, PATRICIA","BARCELONA","ES","C. DE PLATO, 21, SERV. REUMATOLOGIA - HOSP. PLATO","xxx8350xx","No aplica","No aplica","531,13","378,81","0,00","0,00","909,94"
"1","COSIN SALES, JUAN","VALENCIA","ES","C. SAN CLEMENTE, 12 - PLANTA 6, SERV. CARDIOLOGIA - HOSP. ARNAU DE VILANOVA","xxx6091xx","No aplica","No aplica","0,00","0,00","8.395,11","1.348,19","9.743,30"
"1","COSSIO JIMENEZ, PITER JOSE","TUDELA","ES","CTRA. TUDELA TARAZONA, KM 3, SERV. REUMATOLOGIA - HOSP. REINA SOFIA","xxx0203xx","No aplica","No aplica","410,00","1.214,16","0,00","0,00","1.624,16"
"1","COSTA CERDA, MARIA ASUNCION","GUADALAJARA","ES","C. DONANTES DE SANGRE, SN, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO GUADALAJARA","xxx0723xx","No aplica","No aplica","395,00","867,34","0,00","0,00","1.262,34"
"1","COSTA GONZALEZ, MARIA CRISTINA","SAN BARTOLOME","ES","CTRA. ALMORADI, SN, SERV. URGENCIAS - HOSP. COMARCAL DE LA VEGA BAJA","xxx6569xx","No aplica","No aplica","907,50","118,30","0,00","0,00","1.025,80"
"1","COSTA JUAN, ELENA","EIVISSA","ES","VIA ROMANA, SN","xxx3838xx","No aplica","No aplica","0,00","179,70","0,00","0,00","179,70"
"1","COSTA LIMA, ELISABET","GIRONA","ES","AV. FRANÇA, SN, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARI DOCTOR JOSEP TRUETA","xxx4046xx","No aplica","No aplica","390,00","261,36","0,00","0,00","651,36"
