"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","CARRASCO REAL, JOSE MARIA","CASTILLEJA DE LA CUESTA","ES","AV. PLACIDO FERNANDEZ VIAGAS, SN, SERV. FARM. - HOSP. VITHAS NISA SEVILLA-ALJARAFE","xxx2159xx","No aplica","No aplica","242,00","411,47","0,00","0,00","653,47"
"1","CARRASCOSA ANGUIANO, MARIA INES","URDULIZ","ES","C. GOIETA, 32, SERV. C. EXT. NEUMOLOGIA - HOSP. COMARCAL DE URDULIZ-ALFREDO ESPINOSA","xxx0468xx","No aplica","No aplica","0,00","0,00","600,00","0,00","600,00"
"1","CARRASCOSA CARRILLO, JOSE MANUEL","BADALONA","ES","CTRA. CANYET, SN, SERV. DERMATOLOGIA - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx1917xx","No aplica","No aplica","0,00","0,00","1.200,00","0,00","1.200,00"
"1","CARRASCOSA GIL, ANDRES","VALLADOLID","ES","C. DULZAINA, 2, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO RIO HORTEGA","xxx1213xx","No aplica","No aplica","0,00","350,43","0,00","0,00","350,43"
"1","CARRASCO SANZ, ANGEL","MADRID","ES","C. POTOSI, 7, C. S. POTOSI - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx0680xx","No aplica","No aplica","463,51","0,00","0,00","0,00","463,51"
"1","CARRASCO VALVERDE, SARA","LA GARRIGA","ES","C. TORRENT DE LA SINIA, 7, CAP LA GARRIGA - SECTOR SANITARI BARCELONES NORD I MARESME","xxx0873xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CARRATALA MUNUERA, CONCEPCION","SAN JUAN DE ALICANTE","ES","CTRA. ALICANTE VALENCIA, SN, SERV. ENFERMERIA - HOSP. UNIVERSITARIO SANT JOAN D'ALACANT","xxx0705xx","No aplica","No aplica","0,00","110,88","0,00","0,00","110,88"
"1","CARRATALA PERALES, JOSE MANUEL","ALACANT","ES","AV. PINTOR BAEZA, 12, UNIDAD CORTA ESTANCIA - SERV. URGENCIAS","xxx3666xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","CARREIRA DELGADO, PATRICIA","MADRID","ES","AV. DE CORDOBA, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx1607xx","No aplica","No aplica","175,00","0,00","0,00","0,00","175,00"
"1","CARREÑO RUIZ, MARIA ANGELES","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx1067xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","CARRERA HUESO, FRANCISCO JAVIER","VILA-REAL/VILLARREAL","ES","CTRA. VILLAREAL BURRIANA, KM 0,5, SERV. FARM. - HOSP. LA PLANA","xxx3149xx","No aplica","No aplica","1.033,50","0,00","0,00","0,00","1.033,50"
"1","CARRERA IZQUIERDO, MARGARITA MARIA","SORIA","ES","PS. SANTA BARBARA, SN, SERV. MEDICINA INTERNA - HOSP. SANTA BARBARA","xxx6949xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","CARRERAS GONZALEZ, GEMMA","BARCELONA","ES","C. DE SANT QUINTI, 89, SERV. PEDIATRIA - HOSP. SANTA CREU I SANT PAU","xxx2280xx","No aplica","No aplica","360,00","0,00","0,00","0,00","360,00"
"1","CARRERAS UGARTE, LAURA","OVIEDO","ES","C. URBANIZACION CASTAÑERA, SN, SERV. PEDIATRIA - HOSP. DEL ORIENTE DE ASTURIAS","xxx9786xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CARRERO CLEMENTE, BEATRIZ","SAN MIGUEL DE GENETO","ES","CTRA.GENERAL SAN MIGUEL DE GENETO, 156, CONS. PERIFERICO SAN MIGUEL DE GENETO","xxx6520xx","No aplica","No aplica","200,01","0,00","0,00","0,00","200,01"
"1","CARRERO GRAS, ANA","SEGOVIA","ES","C. LUIS ERIK CLAVERIA NEUROLOGO, SN, SERV. MEDICINA INTERNA - HOSP. GENERAL SEGOVIA","xxx4294xx","No aplica","No aplica","816,80","532,92","0,00","0,00","1.349,72"
"1","CARRETERO GONZALEZ, ALBERTO","MADRID","ES","AV. DE CORDOBA, SN - PLANTA 10, SERV. ONCOLOGIA MEDICA - HOSP. 12 DE OCTUBRE MATERNO INFANTIL","xxx9204xx","No aplica","No aplica","595,43","90,00","0,00","0,00","685,43"
"1","CARRETERO HERNANDEZ, GREGORIO","LAS PALMAS DE G C","ES","AV. RAFAEL CABRERA, 1 - 1 OF 6, CTRO. MED. DERMATOLOGICO Y CIRUGIA CUTANEA","xxx5836xx","No aplica","No aplica","0,00","0,00","550,00","0,00","550,00"
"1","CARRETERO MARQUEZ, CARLOS","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. HEMATOLOGIA - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx8328xx","No aplica","No aplica","646,50","0,00","0,00","0,00","646,50"
"1","CARRETERO VALDERRABANO, JUAN JOSE","CABRA","ES","AV. DE GONGORA, SN, SERV. URGENCIAS - HOSP. INFANTA MARGARITA","xxx6101xx","No aplica","No aplica","121,00","0,00","0,00","0,00","121,00"
"1","CARRIEDO ULE, DEMETRIO","LEON","ES","C. ALTOS DE NAVA, SN, SERV. MEDICINA INTENSIVA - HOSP. DE LEON","xxx1454xx","No aplica","No aplica","306,43","93,28","0,00","0,00","399,71"
"1","CARRIL AJURIA, LUCIA","MADRID","ES","AV. DE CORDOBA, SN - PLANTA 10, SERV. ONCOLOGIA MEDICA - HOSP. 12 DE OCTUBRE MATERNO INFANTIL","xxx7589xx","No aplica","No aplica","1.182,46","0,00","0,00","0,00","1.182,46"
"1","CARRILLO ALCARAZ, ANDRES","MURCIA","ES","AV. MARQUES DE LOS VELEZ, SN, SERV. MEDICINA INTENSIVA - HOSP. GENERAL UNIVERSITARIO MORALES MESEGUER","xxx7785xx","No aplica","No aplica","306,43","387,25","0,00","0,00","693,68"
"1","CARRILLO AUÑON, MARIA ELENA","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. UCI - HOSP. UNIVERSITARIO BURGOS","xxx8480xx","No aplica","No aplica","0,00","60,91","0,00","0,00","60,91"
"1","CARRILLO BAILEN, MARIA MAGDALENA","JAEN","ES","AV. EJERCITO ESPAÑOL, 10","xxx7166xx","No aplica","No aplica","318,00","0,00","0,00","0,00","318,00"
"1","CARRILLO DE ALBORNOZ CALAHORRO, CARMEN MAURA","ATARFE","ES","AV. LA VEGA, SN, C. S. MENTAL ATARFE","xxx3352xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","CARRILLO DE ALBORNOZ PIQUER, FRANCISCO JAVIER","CEUTA","ES","AV. DOCTOR MARAÑON, SN - 1, SERV. VACUNAS - CONSEJERIA SANIDAD CEUTA","xxx0047xx","No aplica","No aplica","0,00","258,40","0,00","0,00","258,40"
"1","CARRILLO LLORENTE, SIRA PILAR","LERIN","ES","PZA. AYUNTAMIENTO, 1, CONS. LERIN","xxx0808xx","No aplica","No aplica","0,00","299,20","0,00","0,00","299,20"
"1","CARRILLO MORENO, ANNA","BARCELONA","ES","C. CIUDAD REAL, 31, CAP TERRASSA EST - CST","xxx5115xx","No aplica","No aplica","95,40","0,00","0,00","0,00","95,40"
"1","CARRILLO PALAU, MARTA","LA CUESTA","ES","C. OFRA, SN, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO CANARIAS","xxx9444xx","No aplica","No aplica","480,40","28,00","1.000,00","0,00","1.508,40"
"1","CARRILLO RUIZ, ANDRES","SANLUCAR DE BARRAMEDA","ES","C. ORFEON SANTA CECILIA, SN - BJ, POLICL. SANLUCAR","xxx0869xx","No aplica","No aplica","0,00","152,25","0,00","0,00","152,25"
"1","CARRILLO VICENTE, RAUL","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. ONCOLOGIA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx4510xx","No aplica","No aplica","481,35","0,00","0,00","0,00","481,35"
"1","CARRION BARBERA, MARIA IRENE","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. REUMATOLOGIA - HOSP. DEL MAR","xxx0734xx","No aplica","No aplica","400,40","0,00","0,00","0,00","400,40"
"1","CARRION CARRION, MARIA CARMEN","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17 - PLANTA 8, SERV. FARM. - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx0576xx","No aplica","No aplica","306,43","123,53","0,00","0,00","429,96"
"1","CARRION COLLADO, NOELIA","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. NEUMOLOGIA - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx8139xx","No aplica","No aplica","229,60","0,00","0,00","0,00","229,60"
"1","CARRION EXPOSITO, LAURA","CABRA","ES","AV. GONZALEZ MENESES, SN, C. S. MENTAL CABRA","xxx8991xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","CARRION RIOS, ELVIRA","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. CARDIOLOGIA - HOSP. TORRECARDENAS","xxx2474xx","No aplica","No aplica","649,16","0,00","0,00","0,00","649,16"
"1","CARRION SANCHEZ, IRENE","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, INST. CARDIOVASCULAR - HOSP. UNIVERSITARIO CLINICO SAN CARLOS","xxx6994xx","No aplica","No aplica","371,00","0,00","0,00","0,00","371,00"
"1","CARRION VALERO, FRANCISCO","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. NEUMOLOGIA - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx5167xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","CARRIQUI ARENAS, SONIA","ALMERIA","ES","PARAJE DE TORRECARDENAS, SN, SERV. PEDIATRIA - HOSP. TORRECARDENAS","xxx9792xx","No aplica","No aplica","116,60","0,00","0,00","0,00","116,60"
"1","CARRIZO SAVIOLI, NESTOR FERNANDO","VALENCIA","ES","AV. VALLE DE LA BALLESTERA, 59, SERV. UCI - HOSP. VITHAS NISA NUEVE DE OCTUBRE","xxx7800xx","No aplica","No aplica","548,95","0,00","0,00","0,00","548,95"
"1","CARRIZO SIERRA, SANTIAGO","ZARAGOZA","ES","PS. MARIA AGUSTIN, 12 - 14, C.M.E. RAMON Y CAJAL","xxx0392xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","CARRO FERREIRO, AGUEDA MARIA","FERROL","ES","PZA. ESPAÑA, 19 - 21, C. S. FONTENLA MARISTANY - GER. AREA SANITARIA FERROL","xxx7767xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
"1","CARRO HEVIA, AMELIA","GIJON","ES","AV. DE EDUARDO CASTRO, 161, SERV. CARDIOLOGIA - FUND. HOSP. DE JOVE","xxx4793xx","No aplica","No aplica","0,00","0,00","3.000,00","0,00","3.000,00"
"1","CARRO SERRANO, ANA MARIA","LEON","ES","AV. JOSE AGUADO, SN - 1, EAP JOSE AGUADO II - C. S. JOSE AGUADO","xxx952xx","No aplica","No aplica","181,26","0,00","0,00","0,00","181,26"
"1","CARSI GINER, FRANCISCO JOSE","L'ELIANA","ES","C. BENISANO, 11, CTRO. MED. PASARELA","xxx3291xx","No aplica","No aplica","234,00","0,00","0,00","0,00","234,00"
"1","CARTA BERGAZ, ALEJANDRO","MADRID","ES","C. DOCTOR ESQUERDO, 46, SERV. CARDIOLOGIA - HOSP. GENERAL UNIVERSITARIO GREGORIO MARAÑON","xxx4778xx","No aplica","No aplica","121,85","0,00","0,00","0,00","121,85"
"1","CARTAGENA LOPEZ, EDMUNDO","SEVILLA","ES","C. BENDICION Y ESPERANZA, SN - BJ, CTA POLIGONO SUR","xxx8943xx","No aplica","No aplica","355,24","0,00","0,00","0,00","355,24"
"1","CARTANYA GUTIERREZ, ALBERT","SABADELL","ES","PARC TAULI, 1, SERV. MEDICINA INTERNA - CORPORACIO SANITARIA PARC TAULI","xxx3398xx","No aplica","No aplica","215,26","0,00","0,00","0,00","215,26"
"1","CARTAS MORENO, FRANCISCA","VILLACARRILLO","ES","C. RAMON Y CAJAL, 10, CTRO. COMARCAL DEDROGODEPENDENCIAS VILLACARRILLO","xxx4371xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","CARTELLE FERNANDEZ, JESUS CESAR","RIBEIRA (SANTA UXIA)","ES","C. ESTUDANTES, 3, UAD RIBEIRA","xxx2932xx","No aplica","No aplica","980,00","0,00","0,00","0,00","980,00"
"1","CARUEZO RODRIGUEZ, ELENA","SANTIAGO DE COMPOSTELA","ES","PZA. MARTIN HERRERA, 2, USM CONXO - SANAT. PSIQUIATRICO DE CONXO","xxx7212xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","CARULLA BONJOCH, MIREIA","MOLLERUSSA","ES","CTRA. MIRALCAMP, SN, CAP MOLLERUSSA - DAP LLEIDA","xxx8618xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CARVAJAL ALONSO-BARAJAS, MARIA ESPERANZA","CIUDAD REAL","ES","C. SEVERO OCHOA, SN, C. S. CIUDAD REAL III - HOSP. GENERAL UNIVERSITARIO DE CIUDAD REAL","xxx4753xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CARVAJAL DE ARRIBA, ANA","MADRID","ES","C. O'DONNELL, 55, EAP GOYA - C. S. GOYA","xxx8454xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","CARVAJAL HERNANDEZ, ALEJANDRA","GRANADA","ES","AV. DE JUAN PABLO II, 2, SERV. NEUROLOGIA - HOSP. NEUROTRAUMATOLOGIA Y REHABILITACION","xxx2869xx","No aplica","No aplica","446,43","0,00","0,00","0,00","446,43"
"1","CARVAJAL RODRIGUEZ, MARIA TERESA","SEVILLA","ES","PZA. VIRGEN DEL PATROCINIO, SN, C. S. EL CACHORRO - COMPLEJO HOSP. VIRGEN DEL ROCIO","xxx7440xx","No aplica","No aplica","144,00","474,50","0,00","0,00","618,50"
"1","CARVAJAL VOGTSCHMIDT, NADIA MAGDALENA","ALCORCON","ES","C. POLVORANCA, 65, C. S. GREGORIO MARAÑON - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx1350xx","No aplica","No aplica","90,75","0,00","0,00","0,00","90,75"
"1","CARVALHO BRUGGER, SULAMITA","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 80, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO ARNAU DE VILANOVA","xxx3964xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","CASABAN ROS, ERNESTO","GRAO DE SAGUNTO","ES","AV. RAMON Y CAJAL, SN, SERV. CARDIOLOGIA - HOSP. SAGUNTO","xxx2829xx","No aplica","No aplica","448,91","0,00","0,00","0,00","448,91"
"1","CASABON SALAS, JORDI","BARCELONA","ES","C. VILANA, 12, SERV. NEUMOLOGIA - HOSP. QUIRON TEKNON","xxx5852xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","CASADEMONT POU, ROSA MARIA","BARCELONA","ES","AV. VALLCARCA, 169 - 205, CAP VALLCARCA - SANT GERVASI - HOSP. SANT RAFAEL","xxx2241xx","No aplica","No aplica","200,01","0,00","0,00","0,00","200,01"
"1","CASADESUS CABRAL, DUNA","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129 8, SERV. PEDIATRIA - HOSP. VALL D'HEBRON MATERNO INFANTIL","xxx5384xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","CASADO CASUSO, MARIA RAQUEL","MURIEDAS","ES","AV. BILBAO, SN, C. S. CAMARGO INTERIOR - GER. ATP","xxx5990xx","No aplica","No aplica","159,00","0,00","0,00","0,00","159,00"
"1","CASADO ESPADA, NEREA MARIA","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. PSIQUIATRIA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx2581xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
"1","CASADO NARANJO, IGNACIO","CACERES","ES","AV. PABLO NARANJO PORRAS, SN, SERV. NEUROLOGIA - HOSP. SAN PEDRO DE ALCANTARA","xxx5650xx","No aplica","No aplica","0,00","0,00","550,00","0,00","550,00"
"1","CASADO PICON, ROCIO","PEGUERA","ES","C. MALGRAT, 17, UNIDAD BASICA PEGUERA","xxx2305xx","No aplica","No aplica","290,76","0,00","0,00","0,00","290,76"
"1","CASADO POVEDA, DESAMPARADOS","ALZIRA","ES","CTRA. CORBERA, KM 1, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO LA RIBERA","xxx9097xx","No aplica","No aplica","400,40","0,00","0,00","0,00","400,40"
"1","CASADO VIÑAS, JOSE MARIA","CORVERA","ES","C. RUBEN DARIO, SN, C. S. LAS VEGAS - HOSP. SAN AGUSTIN","xxx1305xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","CASAFONT SOLE, IVETTE","BADALONA","ES","CTRA. CANYET, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx9207xx","No aplica","No aplica","100,00","0,00","0,00","0,00","100,00"
"1","CASAL GARCIA, MARIA LUISA","VILAGARCIA DE AROUSA","ES","AV. LAS CAROLINAS, SN, C. S. SAN ROQUE - HOSP. DO SALNES","xxx5935xx","No aplica","No aplica","10,60","0,00","0,00","0,00","10,60"
"1","CASALLO CEREZO, MARTA","MADRID","ES","C. DOCTOR ESQUERDO, 46, SERV. REHABILITACION - HOSP. GENERAL UNIVERSITARIO GREGORIO MARAÑON","xxx6057xx","No aplica","No aplica","226,00","0,00","934,00","0,00","1.160,00"
"1","CASAL PENA, CRISTINA","LUGO","ES","C. OURENSE, 84 - ENTLO A, CTRO. PSIQUIATRIA Y PSICOTERAPIA","xxx1111xx","No aplica","No aplica","423,50","0,00","0,00","0,00","423,50"
"1","CASAL RUBIO, JOAQUIN","PONTEVEDRA","ES","C. CLARA CAMPOAMOR, 341, SERV. ONCOLOGIA - HOSP. ALVARO CUNQUEIRO","xxx2926xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","CASALS ALSINA, ISIDRE","MIRA-SOL","ES","C. PEDRO I PONS, 1, SERV. PEDIATRIA - HOSP. UNIVERSITARI GENERAL DE CATALUNYA","xxx0736xx","No aplica","No aplica","99,90","0,00","0,00","0,00","99,90"
"1","CASAMAYOR ESCRIVA, LUIS","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx1282xx","No aplica","No aplica","130,00","0,00","0,00","0,00","130,00"
"1","CASAMITJANA ORTEGA, ANA MARIA","LAS PALMAS DE G C","ES","AV. MARITIMA DEL SUR, SN, SERV. DIR. MEDICA - HOSP. UNIVERSITARIO INSULAR GRAN CANARIA","xxx4233xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","CASAÑAS MIRANDA, RUPERTO","GALAPAGAR","ES","AV. VOLUNTARIOS, 16, CONSULTA MEDICO DOCTOR CASAÑAS","xxx1153xx","No aplica","No aplica","159,00","0,00","0,00","0,00","159,00"
"1","CASANOVA BERRIEL, GEMA MILAGROS","OLIVARES","ES","C. SEVERO OCHOA, 2, C. S. OLIVARES - DIS. SAN. ATENCION PRIMARIA ALJARAFE SEVILLA NORTE","xxx9905xx","No aplica","No aplica","121,00","0,00","0,00","0,00","121,00"
"1","CASANOVA CEPEDA, MARJORIE JACQUELINE","TAMARACEITE","ES","C. SAN BORONDON, 6, C. S. TAMARACEITE - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx8464xx","No aplica","No aplica","137,80","256,45","0,00","0,00","394,25"
"1","CASANOVA GARCIA, CARLOS","MADRID","ES","C. FINISTERRE, 18 - BJ, EAP PILAR - C. S. BARRIO DEL PILAR","xxx9976xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
"1","CASANOVA GOMEZ, LIRIOS","CATARROJA","ES","AV. DE LA RAMBLETA, 63, C. S. CATARROJA - COMPLEJO HOSP. LA FE","xxx6763xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","CASANOVA GONZALEZ, MARIA JOSE","MADRID","ES","C. DIEGO DE LEON, 62 - PLANTA 3, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx3063xx","No aplica","No aplica","185,50","0,00","0,00","0,00","185,50"
"1","CASANOVAS CASANOVAS, ORIOL","L'HOSPITALET DE LLOBREGAT","ES","AV. GRAN VIA DE HOSPITALET, 199 - 203, IDIBELL","xxx1681xx","No aplica","No aplica","530,00","0,00","0,00","0,00","530,00"
"1","CASANOVAS GORDO, JOSE MARIA","BARCELONA","ES","C. FELIP II, 293 - 1 4, CONSULTA PRIVADA","xxx4778xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CASANOVAS MARBA, NURIA","SABADELL","ES","PARC TAULI, 1, SERV. CARDIOLOGIA - CORPORACIO SANITARIA PARC TAULI","xxx2397xx","No aplica","No aplica","448,91","0,00","0,00","0,00","448,91"
"1","CASANOVAS MARTINEZ, FRANCESC","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. PSIQUIATRIA - INAD","xxx4553xx","No aplica","No aplica","661,19","0,00","0,00","0,00","661,19"
"1","CASANOVAS PIE, MARTA","SANT JOAN DESPI","ES","C. JACINT VERDAGUER, 90, SERV. CARDIOLOGIA - HOSP. DE SANT JOAN DESPI MOISES BROGGI","xxx6467xx","No aplica","No aplica","448,91","0,00","0,00","0,00","448,91"
"1","CASARES SALORIO, DEMETRIO JAVIER","SESEÑA VIEJO","ES","C. SESEÑA NUEVO, SN, C. S. SESEÑA VIEJO - COMPLEJO HOSP. TOLEDO","xxx5005xx","No aplica","No aplica","90,75","0,00","0,00","0,00","90,75"
"1","CASARRUBIOS LAZARO, GEMA ISABEL","GUADALAJARA","ES","C. DONANTES DE SANGRE, SN, SERV. FARM. - HOSP. UNIVERSITARIO GUADALAJARA","xxx3357xx","No aplica","No aplica","357,14","0,00","0,00","0,00","357,14"
"1","CASAS ARANDA, ISABEL MAGDALENA","MURCIA","ES","C. SAN JOSE, 24, EAP SAN JUAN - C. S. MURCIA CENTRO SAN JUAN","xxx2113xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","CASAS AVILES, IGNACIO","CACERES","ES","AV. PABLO NARANJO PORRAS, SN, SERV. HEMATOLOGIA - HOSP. SAN PEDRO DE ALCANTARA","xxx3162xx","No aplica","No aplica","99,00","0,00","0,00","0,00","99,00"
"1","CASASAYAS MARTINEZ, DENISE","SABADELL","ES","C. CASTELLAR DEL VALLES, 222, CAP CREU ALTA - CORPORACIO SANITARIA PARC TAULI","xxx7219xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CASAS GARCIA, IRMA","BADALONA","ES","CTRA. CANYET, SN, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx9052xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","CASAS GONZALEZ, ESPERANZA","VALLADOLID","ES","PS. JUAN CARLOS I, 18, C. S. DELICIAS I - GER. ATP AREA VALLADOLID OESTE","xxx2294xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CASAS HERRERO, ALVARO","PAMPLONA/IRUÑA","ES","C. IRUNLARREA, 3, SERV. GERIATRIA - HOSP. NAVARRA","xxx3750xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","CASAS HIDALGO, INMACULADA","HELLIN","ES","C. JUAN RAMON JIMENEZ, SN, SERV. FARM. - HOSP. DE HELLIN","xxx6237xx","No aplica","No aplica","357,14","0,00","0,00","0,00","357,14"
"1","CASASIN EDO, TOMAS","VILADECANS","ES","AV. GAVA, 38, SERV. FARM. - HOSP. VILADECANS","xxx0692xx","No aplica","No aplica","410,43","0,00","0,00","0,00","410,43"
"1","CASAS LOPEZ, ISABEL","TERRASSA","ES","C. VINT-I-CINC DE SETEMBRE, 26, CAP TERRASSA NORD - CST","xxx7399xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","CASAS MALDONADO, FRANCISCO","GRANADA","ES","AV. DEL CONOCIMIENTO, 33, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO SAN CECILIO","xxx9148xx","No aplica","No aplica","0,00","0,00","450,00","0,00","450,00"
"1","CASASNOVAS NAVARRO, PILAR","ZARAGOZA","ES","C. DOCTOR IRANZO, 69, C. S. LAS FUENTES NORTE - DIR. ATENCION PRIMARIA ZARAGOZA II","xxx2382xx","No aplica","No aplica","42,40","0,00","0,00","0,00","42,40"
"1","CASASNOVAS PONS, CARLOS","BARCELONA","ES","C. DE LA FEIXA LLARGA, SN - 9, SERV. NEUROLOGIA - HOSP. UNIVERSITARI DE BELLVITGE","xxx7399xx","No aplica","No aplica","446,43","0,00","800,00","0,00","1.246,43"
"1","CASAS SANCHEZ, LUISA","MADRID","ES","CTRA. DE TOLEDO, KM 12'500, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO GETAFE","xxx693xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","CASAUS LARA, MARIA ELENA","MADRID","ES","World Health Management, S.L., C/ MORETO 15 5º IZDA","xxx4053xx","No aplica","No aplica","0,00","0,00","5.894,07","0,00","5.894,07"
"1","CASAUT LORA, ESTEFANIA","PUERTO REAL","ES","CTRA. NACIONAL IV, KM 665, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO PUERTO REAL","xxx6070xx","No aplica","No aplica","512,82","0,00","0,00","0,00","512,82"
"1","CASCALES GARCIA, ANTONIO","EIVISSA","ES","VIA ROMANA, SN, SERV. NEUMOLOGIA - POLICL. NUESTRA SEÑORA DEL ROSARIO","xxx5020xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","CASCALES HERNANDEZ, ALMUDENA","EL PALMAR (EL PALMAR)","ES","CTRA. MADRID CARTAGENA, SN, SERV. HEMATOLOGIA - HOSP. CLINICO UNIVERSITARIO VIRGEN DE LA ARRIXACA","xxx2931xx","No aplica","No aplica","530,00","0,00","0,00","0,00","530,00"
"1","CASCALES POYATOS, HELENA MARIA","PUNTALON","ES","CAM. DE SAN ANTONIO, SN, C. S. MOTRIL SAN ANTONIO - AGS SUR GRANADA","xxx3852xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","CASCALES SANCHEZ, MARIA","PILAR DE LA HORADADA","ES","C. VICENTE BLASCO IBAÑEZ, SN, C. S. PILAR DE LA HORADADA - HOSP. UNIVERSITARIO TORREVIEJA","xxx1918xx","No aplica","No aplica","526,40","0,00","0,00","0,00","526,40"
"1","CASCAO MOUTINHO PEREIRA, CATARINA","ALCALA DE HENARES","ES","AV. DE LOS REYES MAGOS, SN, C. S. REYES MAGOS - HOSP. UNIVERSITARIO PRINCIPE DE ASTURIAS","xxx3030xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
